Database ID,Ultimate ORF ID,Signal Used,Z-Score,Z-Factor,CI P-Value,Replicate Spot CV,Assay,Signal Used Neg,Signal Used Pos,Protein Description,ratio/neg,ratio/pos
P3049,,43459,9.32,0.702,1.45E-05,10%,10uM,284,1041,"v-abl Abelson murine leukemia viral oncogene homolog 1 (ABL1), transcript variant a",153.3,41.7
NM_014280.1,IOH42939,41722,8.93,0.821,1.48E-05,6%,10uM,232,1444,"DnaJ (Hsp40) homolog, subfamily C, member 8 (DNAJC8)",180.2,28.9
NM_005710.1,IOH13398,39994,8.54,0.957,1.51E-05,1%,10uM,44,763,"polyglutamine binding protein 1 (PQBP1), transcript variant 1",909,52.4
NM_016520.1,IOH5899,38829,8.27,0.903,1.65E-05,3%,10uM,714,831,chromosome 9 open reading frame 78 (C9orf78),54.4,46.7
PV3864,,38005,8.09,0.972,1.66E-05,1%,10uM,449,1672,"v-abl Abelson murine leukemia viral oncogene homolog 1 (ABL1), transcript variant a; mutant protein: ABL1 E255K",84.6,22.7
PV3831,,37356,7.94,0.968,1.72E-05,1%,10uM,270,1206,"ribosomal protein S6 kinase, 70kDa, polypeptide 2 (RPS6KB2), transcript variant 2",138.6,31
PV3504,,37330,7.93,0.922,1.73E-05,1%,10uM,368,65134,TANK-binding kinase 1 (TBK1),101.6,0.6
PV3501,,36949,7.85,0.952,1.77E-05,1%,10uM,321,5149,polo-like kinase 1 (Drosophila) (PLK1),115.3,7.2
PV3866,,36821,7.82,0.956,1.78E-05,1%,10uM,336,865,"v-abl Abelson murine leukemia viral oncogene homolog 1 (ABL1), transcript variant a; mutant protein:ABL1 T315I",109.7,42.6
NM_005898.4,IOH46168,35834,7.59,0.966,1.87E-05,1%,10uM,163,808,"cell cycle associated protein 1 (CAPRIN1), transcript variant 1",219.8,44.4
BC042428.1,IOH27443,35723,7.57,0.852,1.96E-05,4%,10uM,368,1091,"collagen, type XXIII, alpha 1 (COL23A1)",97.2,32.8
PV3865,,35400,7.49,0.976,1.91E-05,0%,10uM,355,1151,"v-abl Abelson murine leukemia viral oncogene homolog 1 (ABL1), transcript variant a; mutant protein:ABL1 G250E",99.9,30.8
PV3971,,35361,7.49,0.813,2.07E-05,6%,10uM,604,1211,"AXL receptor tyrosine kinase (AXL), transcript variant 2",58.5,29.2
PV4127,,35266,7.46,0.973,1.93E-05,1%,10uM,507,22928,"NUAK family, SNF1-like kinase, 1 (NUAK1)",69.6,1.5
PV3863,,35199,7.45,0.808,2.10E-05,6%,10uM,321,895,"v-abl Abelson murine leukemia viral oncogene homolog 1 (ABL1), transcript variant a; mutant protein:ABL1 Y253F",109.7,39.3
NM_014891.1,IOH4282,34768,7.35,0.988,1.97E-05,0%,10uM,53,1123,PDGFA associated protein 1 (PDAP1),662.2,31
BC025700.1,IOH11281,34570,7.31,0.903,2.08E-05,3%,10uM,324,861,"AF4/FMR2 family, member 4 (AFF4)",106.7,40.2
BC047776.2,IOH26688,34393,7.27,0.818,2.19E-05,6%,10uM,24,809,coiled-coil domain containing 43 (CCDC43),1463.5,42.5
BC052805.1,IOH29378,34349,7.26,0.872,2.13E-05,4%,10uM,418,943,erythrocyte membrane protein band 4.9 (dematin) (EPB49),82.2,36.4
PV4310,,34299,7.24,0.74,2.28E-05,8%,10uM,491,941,conserved helix-loop-helix ubiquitous kinase (CHUK),69.9,36.4
NM_016946.3,IOH12781,34234,7.23,0.979,2.05E-05,1%,10uM,252,952,"F11 receptor (F11R), transcript variant 1",136.1,36
PV3292,,34115,7.2,0.933,2.10E-05,2%,10uM,279,1639,"cell division cycle 2, G1 to S and G2 to M (CDC2), transcript variant 1",122.3,20.8
PV3757,,32835,6.91,0.964,2.23E-05,1%,10uM,111,1191,"myosin light chain kinase 2, skeletal muscle (MYLK2)",295.8,27.6
NM_006479.2,IOH7384,32494,6.84,0.876,2.38E-05,4%,10uM,291,853,RAD51 associated protein 1 (RAD51AP1),111.9,38.1
PV4131,,32383,6.81,0.77,2.52E-05,7%,10uM,316,1320,cyclin T1 (CCNT1),102.5,24.5
NM_003636.1,IOH29625,32108,6.75,0.974,2.32E-05,1%,10uM,293,759,"potassium voltage-gated channel, shaker-related subfamily, beta member 2 (KCNAB2), transcript variant 1",109.6,42.3
PV4132,,31817,6.68,0.825,2.54E-05,5%,10uM,310,1271,"v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog (KIT), transcript variant 1; mutant protein: KIT V654A",102.6,25
BC000770.1,IOH4688,31785,6.67,0.938,2.41E-05,2%,10uM,269,764,death inducer-obliterator 1 (DIDO1),118.2,41.6
PV3680,,31745,6.67,0.965,2.39E-05,1%,10uM,359,5806,"ribosomal protein S6 kinase, 90kDa, polypeptide 1 (RPS6KA1), transcript variant 2",88.5,5.5
NM_032141.1,IOH43707,31679,6.65,0.949,2.42E-05,1%,10uM,319,3926,"coiled-coil domain containing 55 (CCDC55), transcript variant 1",99.3,8.1
BC065525.1,IOH40477,31550,6.62,0.822,2.58E-05,5%,10uM,189,888,adducin 2 (beta) (ADD2),166.9,35.5
NM_175887.2,IOH27336,31499,6.61,0.854,2.51E-05,3%,10uM,291,3621,proline rich 15 (PRR15),108.4,8.7
PV3363,,31423,6.59,0.909,2.50E-05,3%,10uM,402,1940,Bruton agammaglobulinemia tyrosine kinase (BTK),78.3,16.2
NM_000210.1,IOH44820,31406,6.59,0.755,2.70E-05,8%,10uM,261,738,"integrin, alpha 6 (ITGA6), transcript variant 2",120.6,42.6
