,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Panicle positional grain weight (g),,,,,,,,,Panicle positional grain number,,,,,,,,,Panicle positional individual grain number (mg),,,,,,,,,,,,,,
Traits,Main stem height (cm)   ,,,Main stem thickness (mm),,,Main stem leaves dry weight (g),,,Main stem leaf sheath dry weight (g),,,Main stem dry weight (g),,,All other leaves dry weight (g),,,All other stem dry weight (g),,,Panicle bearing tillers,,,First tiller grain number,,,First tiller grain weight (g),,,Grain number per main panicle,,,Grain yield per main panicle,,,Individual grain weight (mg),,,All other panicles� grain number,,,All other panicles� grain yield (g),,,Harvest index,,,Top,,,Middle,,,Bottom,,,Top,,,Middle,,,Bottom,,,Top,,,Middle,,,Bottom,,,Chlorophyll index (SPAD units),,,Chlorophyll fluorescence (Fv/Fm),,
Genotypes,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,
Ajabsido,164.50,127.00,,16.10,12.73,,14.40,11.30,,6.93,5.23,,44.07,21.53,,69.83,46.93,,192.40,60.70,,9.33,3.33,,2017.33,231.00,,70.73,6.23,,910.33,854.67,,37.77,19.07,,41.33,25.19,,2597.00,317.50,,73.07,11.50,,0.57,0.30,,7.40,3.77,,16.49,8.44,,13.87,6.85,,191.00,166.67,,386.67,355.33,,332.67,332.67,,38.47,25.21,,41.83,25.62,,42.46,24.76,,63.44,42.21,,0.7600,0.4814,
Macia,128.00,132.83,,23.17,20.09,,46.17,35.37,,28.63,18.43,,77.37,58.80,,0.00,0.00,,0.00,0.00,,0.00,0.00,,0.00,0.00,,0.00,0.00,,3406.00,3118.67,,103.26,55.55,,30.05,18.09,,0.00,0.00,,0.00,0.00,,0.67,0.49,,20.37,16.25,,31.96,22.35,,50.93,16.94,,712.00,907.67,,1154.00,1264.33,,1575.33,946.67,,28.58,17.74,,33.18,18.46,,32.11,17.79,,62.64,54.93,,0.7686,0.7343,
P898012,132.67,122.67,,19.50,15.86,,39.50,23.23,,27.93,15.40,,71.20,39.03,,75.80,38.60,,233.33,88.60,,5.33,3.00,,1167.00,964.00,,35.90,29.37,,1616.67,1616.67,,62.31,48.36,,38.55,29.95,,2356.33,747.00,,77.60,18.70,,0.39,0.48,,10.89,7.64,,21.66,15.90,,29.76,24.83,,314.67,282.00,,553.67,536.67,,748.33,798.00,,34.80,26.55,,39.10,29.67,,39.77,31.32,,58.81,48.40,,0.7762,0.7238,
RTx430,78.33,81.50,,21.79,14.81,,27.83,19.13,,21.20,11.70,,29.13,17.67,,20.60,22.90,,49.53,46.23,,3.00,2.00,,683.67,967.00,,25.93,15.80,,2075.67,2192.00,,62.98,28.56,,31.11,13.01,,883.00,329.00,,24.60,7.33,,0.77,0.46,,12.30,7.24,,25.22,12.47,,25.45,8.85,,393.00,393.00,,851.67,929.33,,831.00,869.67,,32.88,17.94,,31.02,13.44,,29.98,10.25,,61.62,53.93,,0.7707,0.6781,
SC1103,122.50,122.33,,10.04,9.36,,9.40,6.50,,4.87,4.20,,20.97,16.20,,36.13,27.43,,73.87,48.83,,11.67,11.33,,340.33,541.33,,11.37,5.93,,995.00,839.33,,11.82,8.68,,11.89,10.54,,2219.33,1513.50,,30.47,19.25,,0.37,0.31,,2.56,2.48,,5.65,3.73,,3.61,2.47,,230.00,239.00,,458.67,354.00,,306.33,246.33,,11.10,10.46,,12.32,10.78,,11.80,10.37,,55.51,49.56,,0.7556,0.7274,
SC1345,75.33,64.67,,12.80,12.75,,10.67,11.03,,7.07,6.27,,15.87,10.53,,38.70,39.20,,80.03,71.17,,4.33,8.33,,612.00,966.33,,17.67,21.40,,680.00,847.50,,20.67,19.85,,30.37,23.42,,1970.33,1090.00,,55.43,22.00,,0.63,0.43,,5.01,4.32,,8.88,9.43,,6.79,6.09,,161.00,127.67,,289.33,290.67,,229.67,202.33,,31.04,24.28,,30.76,23.52,,29.39,22.65,,58.98,50.47,,0.7772,0.6844,
SC265,54.00,54.00,,12.72,13.25,,14.77,15.13,,9.70,9.77,,6.60,6.97,,33.20,36.13,,37.53,34.57,,3.00,2.33,,0.00,59.33,,0.00,0.30,,343.67,80.67,,3.70,0.76,,10.69,9.41,,28.33,18.33,,0.22,0.08,,0.04,0.01,,2.15,0.19,,0.92,0.25,,0.61,0.29,,191.50,18.50,,85.33,30.00,,42.67,30.00,,10.87,10.11,,10.73,10.33,,10.38,9.70,,58.70,58.03,,0.7850,0.7788,
