Distance from LN (km),Year,DN,Effort,Shoreline,Site,AMEMEL,AMENAT,CATLAT,CYPCAR,DORCEP,DORPET,ICTPUN,LEPCYA,LEPMAC,MICDOL,MICSAL,MORSAX,POMNIG,SANVIT,XYRTEX
9.76,2018,N,12.26666667,L,Great Bend,0,0,0,0,16,0,0,0,4,1,1,0,1,0,0
10.24,2018,N,13.03333333,L,Great Bend,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0
9.6,2018,N,12.51666667,R,Great Bend,0,1,1,0,5,0,2,0,5,0,1,0,0,0,0
18.72,2018,D,9.416666667,L,Great Bend,9,2,0,19,89,0,23,1,0,0,1,5,7,0,1
19.68,2018,D,7.266666667,L,Great Bend,2,0,0,15,20,0,8,0,0,0,0,2,12,0,0
20.8,2018,D,5.816666667,L,Great Bend,3,0,0,31,21,0,10,0,0,0,0,4,3,0,0
20.16,2018,D,6.666666667,R,Great Bend,6,0,0,17,8,0,10,0,0,0,0,1,2,0,0
19.2,2018,D,8.05,R,Great Bend,5,0,0,10,26,0,28,0,0,0,0,8,1,0,0
18.24,2018,D,10.05,R,Great Bend,9,0,0,1,25,0,16,0,0,0,0,6,4,1,8
9.76,2018,D,4.183333333,L,Great Bend,0,0,0,4,1,0,2,0,1,2,0,0,1,0,0
12.8,2018,D,4.25,L,Great Bend,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
14.4,2018,D,4.2,L,Great Bend,0,0,0,4,2,0,2,0,1,1,3,0,1,0,0
16.48,2018,D,4.1,R,Great Bend,0,0,0,7,2,0,4,0,0,0,0,0,0,0,1
12.48,2018,D,4.05,R,Great Bend,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0
10.72,2018,D,4.133333333,R,Great Bend,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
20.32,2018,N,16.86666667,L,Great Bend,2,1,0,11,56,0,13,0,0,0,0,4,0,0,0
20.8,2018,N,15.21666667,R,Great Bend,4,0,0,21,58,0,22,0,0,0,0,5,0,0,0
19.68,2018,N,18.3,R,Great Bend,3,1,0,26,16,0,29,0,0,0,0,3,1,0,0
16.64,2018,N,15.03333333,L,Great Bend,1,3,0,16,6,0,9,2,0,0,1,0,1,1,1
18.08,2018,D,2.616666667,L,Great Bend,1,0,0,3,24,0,3,0,0,0,0,0,1,0,0
19.2,2018,D,2.083333333,L,Great Bend,0,0,0,4,8,0,9,0,0,0,0,0,0,0,0
18.56,2018,D,2.35,R,Great Bend,0,0,0,3,8,0,7,0,0,0,0,0,1,0,0
17.12,2018,N,14.56666667,R,Great Bend,1,1,0,11,14,0,10,0,0,0,1,0,0,0,0
13.44,2018,N,16.18333333,L,Great Bend,0,2,0,12,0,0,10,0,1,0,0,2,0,2,0
14.4,2018,D,3.683333333,L,Great Bend,0,0,0,1,0,0,3,0,2,0,0,0,0,0,0
15.52,2018,D,3.25,L,Great Bend,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0
16,2018,D,2.783333333,R,Great Bend,0,2,0,3,1,0,2,3,1,0,2,0,0,0,0
14.88,2018,D,3.35,R,Great Bend,0,0,0,1,0,0,7,1,0,0,0,0,1,0,1
13.92,2018,N,14.93333333,R,Great Bend,0,2,0,9,15,1,10,3,3,0,1,3,2,0,1
12.96,2018,N,17.1,R,Great Bend,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0
10.24,2018,N,15.86666667,L,Great Bend,0,2,0,2,1,0,21,2,8,1,2,1,1,0,0
11.52,2018,D,3.616666667,L,Great Bend,0,0,0,1,0,0,1,1,3,0,0,0,0,0,0
12.32,2018,D,3.533333333,L,Great Bend,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
12.16,2018,D,3.616666667,R,Great Bend,0,0,0,1,0,0,1,1,0,1,3,0,0,0,0
9.6,2018,N,17.33333333,R,Great Bend,0,2,0,2,0,0,5,1,4,1,0,3,0,0,0
8.64,2018,N,18.75,R,Great Bend,0,3,0,5,1,0,6,1,4,0,1,2,0,0,0
20.8,2018,N,15.13333333,L,Great Bend,2,0,0,46,32,0,26,0,0,0,0,3,3,1,0
20.16,2018,N,17.58333333,R,Great Bend,2,4,1,58,29,0,31,0,0,0,0,5,0,0,0
17.44,2018,N,14.16666667,L,Great Bend,5,0,0,22,0,0,38,0,0,0,0,0,0,0,0
18.72,2018,D,3.266666667,L,Great Bend,1,0,0,3,1,0,15,0,0,0,2,0,1,0,0
19.68,2018,D,2.666666667,L,Great Bend,1,0,0,6,1,0,3,0,0,0,0,0,0,0,0
19.2,2018,D,2.933333333,R,Great Bend,0,0,0,5,10,0,8,0,0,0,0,0,0,0,0
18.24,2018,D,3.633333333,R,Great Bend,4,0,0,5,1,0,21,1,1,0,1,0,1,0,1
17.12,2018,N,15.71666667,R,Great Bend,4,4,1,30,2,0,24,0,1,0,1,1,1,1,3
13.92,2018,N,14.71666667,L,Great Bend,0,0,0,0,2,1,2,0,0,0,0,4,0,0,0
14.88,2018,D,5.15,L,Great Bend,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
16,2018,D,4.933333333,L,Great Bend,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0
16.48,2018,D,4.8,R,Great Bend,0,0,0,3,0,0,0,1,1,0,1,5,1,0,0
15.52,2018,D,5.05,R,Great Bend,2,0,0,2,0,0,4,0,0,0,0,1,0,0,0
14.4,2018,N,15.41666667,R,Great Bend,0,1,0,4,1,0,8,0,1,0,0,4,0,1,1
13.44,2018,N,15.8,R,Great Bend,0,0,0,3,1,2,7,2,1,2,2,9,0,1,0
