Native Stone Scenic Byway: Art & Architecture Transcription Archive Data Entry,,,,,,,,,,,,,,,,
"June 9, 2021",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ID,Title,Description,Creator,Date Type,Date,Call #,Non-public note,Image Part,Image File Name,,,,,,,
WB66547a,Transcription of Beecher  Bible & Rifle Church interview of Don Whitten by D. Brokesh,"Interview Don Whitten at the Beecher Bible and Rifle Church, Wabaunsee, KS about the Church by D. Brokesh",Dea Brokesh,Single,"January 19, 2020",Native Stone Scenic Byway,,front,WB66547a_2020_01_19_BeecherTranscribeWhittenBrokesh_5pg,,,,,,,
WB66547b,Transcription of Beecher Bible & Rifle Church interview of Don & Ada Whitten by D. Brokesh,"Interview Don & Ada Whitten at the Valley Vista Good Samaritan Society, Wamego, KS about the Beecher Bible and Rifle Church, Wabaunsee, KS  by D. Brokesh",Dea Brokesh,Single,"September 21, 2019 and January 19, 2020 ",Native Stone Scenic Byway,,front,WB66547b_2020_01_20_2019_09_21BeecherTranscribeWhittenBrokesh_7pg,,,,,,,
WB66547b1,Whitten interview release form,Interview release form from Don and Ada Whitten,Dea Brokesh,Single,"January 19, 2020",Native Stone Scenic Byway,,front,WB66547b1WhittenDon&AdaInterviewReleaseForms,,,,,,,
WB66547c,"Transcription of Beecher  Bible & Rifle Church interview of Don Whitten, Jim & Lois Vilander, and John Sumners by D. Brokesh","Interview Don Whitten, Jim & Lois Vilander, and John Sumners at the Beecher Bible and Rifle Church, Wabaunsee, KS about the Church by D. Brokesh ",Dea Brokesh,Single,"January 20, 2020",Native Stone Scenic Byway,,front,WB66547c_2020_01_19BeecherTranscribeVilanderSumnersWhittenBrokesh_2pg,,,,,,,
WB66547c1,Vilander Sumner Interview Release Form,Interview release form from Jim & Lois Vilander and John Sumners,Dea Brokesh,Single,"January 20, 2020",Native Stone Scenic Byway,,front,WB66547c1VilanderJim&LoisSunersInterviewReleaseForm,,,,,,,
SN66610a,Transcription of Dover Federated Church interview of Roberta Schilling by D. Brokesh,"Interview Roberta Schilling at the Dover Federated Church, Dover, KS about the Church by D. Brokesh ",Dea Brokesh,Single,"December 12, 2019 and June 20, 2020",Native Stone Scenic Byway,,front,WB66610a_2020_06_20_2019_12_09DoverFederatedTranscribeSchillingBrokesh_5pg,,,,,,,
SN66610a1,Schilling Interview Release Form,Interview release form from Roberta Schilling,Dea Brokesh,Single,12-Dec-19,Native Stone Scenic Byway,,front,SN6610a1SchillingInterviewReleaseForm,,,,,,,
RL66502a,Transcription of First Congregational United Church of Christ interview of Dr. Bonnie Lynn Sherow by D. Brokesh,"Interview Dr. Bonnie Lynn Sherow at the First Congregational United Church of Christ, Manhattan, KS about the Church by D. Brokesh ",Dea Brokesh,Single,"December 26, 2019",Native Stone Scenic Byway,,front,RL66502a_2019-12-26FirstCongregationalLynnSherowBrokesh,,,,,,,
RL 66502a1,Lynn Sherow Interview Release Form,Interview release form from Dr. Bonnie Lynn Sherow,Dea Brokesh,Single,"December 26, 2019",Native Stone Scenic Byway,,front,RL66502a1LynnSherowInterviewReleaseForm,,,,,,,
RL66502b,Transcription of First United Methodist Church interview of Oscar Larmer by D. Brokesh,"Interview Oscar Larmer, Kent & Sharon Smith at Meadowlark Hills, Manhattan, KS about the First United Methodist Church, Manhattan, KS by D. Brokesh ",Dea Brokesh,Single,"January 7, 2020",Native Stone Scenic Byway,,front,RL66502b_2020_01_07_FirstUnitedMethodistTranscribeLarmerBrokesh_14pg,,,,,,,
RL66502b1,Larmer Smith Interview Release Forms,"Interview release form from Oscar Larmer, Kent Smith, and Sharon Smith",Dea Brokesh,Single,"January 7, 2020",Native Stone Scenic Byway,,front,RL66502b1LarnerSmithInterviewReleaseForms,,,,,,,
RL66502c,First United Methodist Church Sanctuary& Additions Stained Glass,"Slide show presentation by Dea ""Dede"" Brokesh of First United Methodist Church Sanctuary & Building Additions stained glass",Dea Brokesh,Single,"October 12, 2021",Native Stone Scenic Byway,,front,RL6502c_2021_10_11_FirstUnitedMethodistChurchStainedGlass_Brokesh_15pg,,,,,,,
WB66401a,"Transcription of Holy Family Catholic Church, Alma, KS interview of Dan Deiter by D. Brokesh","Interview Dan Deiter at the Holy Family Catholic Church, Alma, KS at the Church and Hall by D. Brokesh ",Dea Brokesh,Single,"December 13, 2019",Native Stone Scenic Byway,,front,WB66510a_2019_12_13_HolyFamilyCatholicDeiterBrokesh_13pg,,,,,,,
WB66401a1,Deiter Interview Release Form,Interview release form from Dan Deiter,Dea Brokesh,Single,"December 13, 2019",Native Stone Scenic Byway,,front,WB66401a1DeiterInterviewReleaseForm,,,,,,,
WB66401b,"Transcription of St. John Lutheran Church, Alma, KS interview of Rev. Robert Grimm by D. Brokesh","Interview Pastor Robert Grimm at the St. John Lutheran Church, Alma, KS at the Church by D. Brokesh ",Dea Brokesh,Single,"December 9, 2019",Native Stone Scenic Byway,,front,WB66401b_2019_12_09_StJohnLutheranTranscribeGrimmBrokesh_11pg,,,,,,,
WB66401b1,Grimm Interview Release Form,Interview release form from Rev. Robert Grimm,Dea Brokesh,Single,"December 9, 2019",Native Stone Scenic Byway,,front,WB66401b1GrimmInterviewReleaseForm,,,,,,,
