,0,2,12,22,32,42,52,62,72,82,92,102,112,122,132,142,152,162,172,182,192
3000,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3001.928711,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3003.857422,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3005.786133,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3007.714844,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3009.643555,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3011.572266,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3013.500977,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3015.429688,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3017.358398,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3019.287109,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3021.21582,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3023.144531,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3025.073242,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3027.001953,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3028.930664,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3030.859375,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3032.788086,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
3034.716797,8,7.688929558,7.695156097,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
