﻿" Table A.3: GO enrichment analysis of the proteins identified by MUDPIT in let-7(wt), miR-58 (wt), miR-2(wt) and let-7(mir-48 mir-241(nDf51); mir-84(n4037)) co-immunoprecipitates.",,,,,,,,,,,,
,,,,,,,,,,,,
let-7 pulldown,,,,,,,,,,,,
,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
GOTERM_BP_DIRECT,GO:0002119~nematode larval development,62,44.92753623,3.36E-18,"WBGENE00003821, WBGENE00001875, WBGENE00008514, WBGENE00017778, WBGENE00011883, WBGENE00013983, WBGENE00001234, WBGENE00004426, WBGENE00010905, WBGENE00001337, WBGENE00004920, WBGENE00018007, WBGENE00011247, WBGENE00022034, WBGENE00000933, WBGENE00002845, WBGENE00004887, WBGENE00004315, WBGENE00000106, WBGENE00000105, WBGENE00012714, WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00008236, WBGENE00004915, WBGENE00004914, WBGENE00018891, WBGENE00002238, WBGENE00014224, WBGENE00004497, WBGENE00007111, WBGENE00002850, WBGENE00001999, WBGENE00004386, WBGENE00020950, WBGENE00022373, WBGENE00020037, WBGENE00021004, WBGENE00022029, WBGENE00020718, WBGENE00020717, WBGENE00012697, WBGENE00004449, WBGENE00021038, WBGENE00010766, WBGENE00010304, WBGENE00001492, WBGENE00017319, WBGENE00011408, WBGENE00020679, WBGENE00021073, WBGENE00015943, WBGENE00009084, WBGENE00015941, WBGENE00004390, WBGENE00012556, WBGENE00019323, WBGENE00015461, WBGENE00021021, WBGENE00008452, WBGENE00002583",118,1993,11627,3.065279325,6.49E-16,6.49E-16,4.19E-15
GOTERM_BP_DIRECT,GO:0009792~embryo development ending in birth or egg hatching,72,52.17391304,7.33E-15,"WBGENE00002061, WBGENE00009444, WBGENE00001875, WBGENE00009052, WBGENE00008514, WBGENE00011883, WBGENE00021912, WBGENE00001234, WBGENE00011885, WBGENE00004426, WBGENE00004078, WBGENE00003390, WBGENE00010905, WBGENE00016015, WBGENE00001337, WBGENE00004920, WBGENE00018007, WBGENE00011247, WBGENE00022034, WBGENE00000933, WBGENE00006924, WBGENE00002845, WBGENE00004887, WBGENE00000106, WBGENE00000105, WBGENE00012714, WBGENE00007087, WBGENE00004919, WBGENE00003228, WBGENE00004917, WBGENE00004916, WBGENE00008236, WBGENE00004915, WBGENE00004914, WBGENE00017132, WBGENE00013311, WBGENE00010624, WBGENE00002238, WBGENE00014224, WBGENE00007111, WBGENE00002850, WBGENE00001999, WBGENE00020950, WBGENE00009922, WBGENE00022373, WBGENE00021004, WBGENE00006331, WBGENE00022029, WBGENE00020718, WBGENE00020717, WBGENE00012697, WBGENE00004449, WBGENE00021038, WBGENE00017816, WBGENE00010766, WBGENE00004053, WBGENE00010304, WBGENE00017319, WBGENE00011408, WBGENE00020679, WBGENE00021073, WBGENE00015943, WBGENE00009084, WBGENE00015941, WBGENE00004390, WBGENE00012556, WBGENE00019323, WBGENE00016412, WBGENE00021021, WBGENE00008452, WBGENE00002583, WBGENE00001016",118,3091,11627,2.295192714,1.41E-12,7.07E-13,9.13E-12
GOTERM_BP_DIRECT,GO:0000003~reproduction,59,42.75362319,5.98E-14,"WBGENE00003821, WBGENE00001875, WBGENE00009444, WBGENE00009052, WBGENE00017778, WBGENE00010709, WBGENE00011883, WBGENE00013983, WBGENE00001234, WBGENE00004178, WBGENE00004426, WBGENE00003390, WBGENE00019629, WBGENE00016015, WBGENE00004920, WBGENE00018007, WBGENE00022034, WBGENE00002845, WBGENE00004887, WBGENE00004315, WBGENE00000105, WBGENE00012714, WBGENE00004919, WBGENE00003228, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00004914, WBGENE00020263, WBGENE00013311, WBGENE00018891, WBGENE00002238, WBGENE00014224, WBGENE00004497, WBGENE00002850, WBGENE00001999, WBGENE00020950, WBGENE00021004, WBGENE00021938, WBGENE00022029, WBGENE00020717, WBGENE00012697, WBGENE00004449, WBGENE00001001, WBGENE00010766, WBGENE00010304, WBGENE00017319, WBGENE00011408, WBGENE00020679, WBGENE00021073, WBGENE00015943, WBGENE00009084, WBGENE00015941, WBGENE00004390, WBGENE00012556, WBGENE00019323, WBGENE00021830, WBGENE00021021, WBGENE00002583",118,2205,11627,2.636507937,1.15E-11,3.84E-12,7.44E-11
GOTERM_BP_DIRECT,"GO:0000398~mRNA splicing, via spliceosome",14,10.14492754,2.86E-13,"WBGENE00001999, WBGENE00004207, WBGENE00017778, WBGENE00004386, WBGENE00009922, WBGENE00021004, WBGENE00017929, WBGENE00004390, WBGENE00019323, WBGENE00004919, WBGENE00003390, WBGENE00004915, WBGENE00020263, WBGENE00004920",118,73,11627,18.896912,5.51E-11,1.38E-11,3.56E-10
GOTERM_BP_DIRECT,GO:0006412~translation,18,13.04347826,8.41E-10,"WBGENE00010624, WBGENE00002238, WBGENE00002061, WBGENE00011247, WBGENE00014224, WBGENE00004497, WBGENE00017319, WBGENE00022373, WBGENE00020037, WBGENE00001234, WBGENE00020718, WBGENE00020717, WBGENE00004426, WBGENE00004449, WBGENE00013324, WBGENE00001337, WBGENE00008452, WBGENE00002583",118,260,11627,6.821577575,1.62E-07,3.24E-08,1.05E-06
GOTERM_BP_DIRECT,GO:0008380~RNA splicing,9,6.52173913,1.31E-08,"WBGENE00018007, WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00008236, WBGENE00004914, WBGENE00022029, WBGENE00004920",118,45,11627,19.70677966,2.52E-06,4.20E-07,1.63E-05
GOTERM_BP_DIRECT,GO:0006397~mRNA processing,10,7.246376812,4.96E-08,"WBGENE00010304, WBGENE00004919, WBGENE00004917, WBGENE00004916, WBGENE00004915, WBGENE00004207, WBGENE00004914, WBGENE00004887, WBGENE00012343, WBGENE00004920",118,74,11627,13.31539166,9.57E-06,1.37E-06,6.18E-05
GOTERM_BP_DIRECT,GO:0007281~germ cell development,11,7.971014493,1.45E-05,"WBGENE00019323, WBGENE00003821, WBGENE00004919, WBGENE00004917, WBGENE00003390, WBGENE00004497, WBGENE00004916, WBGENE00021830, WBGENE00004887, WBGENE00022029, WBGENE00004390",118,182,11627,5.955345502,0.002789251,3.49E-04,0.018032007
GOTERM_BP_DIRECT,GO:0006898~receptor-mediated endocytosis,21,15.2173913,3.87E-05,"WBGENE00014224, WBGENE00007111, WBGENE00017319, WBGENE00011408, WBGENE00002845, WBGENE00020950, WBGENE00012393, WBGENE00011883, WBGENE00009084, WBGENE00015941, WBGENE00001234, WBGENE00020718, WBGENE00020717, WBGENE00004917, WBGENE00004915, WBGENE00008236, WBGENE00004914, WBGENE00020263, WBGENE00008452, WBGENE00010766, WBGENE00004920",118,733,11627,2.822935695,0.007435265,8.29E-04,0.048172653
GOTERM_BP_DIRECT,GO:0006396~RNA processing,6,4.347826087,6.72E-05,"WBGENE00007111, WBGENE00004916, WBGENE00008514, WBGENE00002850, WBGENE00004914, WBGENE00021544",118,43,11627,13.74891604,0.012879545,0.001295481,0.083660388
