Table B.4 Effects of depletion of HRPA-1 on miRNA population.,,,,,,,,,,,,
,,,,,,,,,,,,
miRNA,base_mean,log2fold_change,lfc_se,stat,pvalue,padj,control #1,control #2,control #3,HRPA-1 depleted #1,HRPA-1 depleted #2,HRPA-1 depleted #3
miR-70-5p*,112.02,-1.83,0.52,-3.51,0.00,0.16,210.47,157.14,156.81,39.55,27.34,80.81
miR-1817,663.40,-1.34,0.44,-3.07,0.00,0.32,576.37,1081.14,1199.33,377.08,264.31,482.19
miR-253-3p,10800.60,1.49,0.55,2.72,0.01,0.32,8496.54,4618.75,3928.85,24879.18,17144.31,5736.00
miR-359,722.40,-0.99,0.36,-2.74,0.01,0.32,815.57,1181.72,882.27,555.07,429.27,470.52
miR-4814-3p,123.54,1.68,0.65,2.59,0.01,0.32,97.55,40.23,36.19,275.56,236.05,55.67
miR-5592-3p,1080.79,-1.37,0.49,-2.80,0.01,0.32,953.59,2036.57,1686.99,384.99,442.94,979.65
miR-5592-3p,1080.38,-1.37,0.49,-2.80,0.01,0.32,951.17,2036.57,1686.99,384.99,442.94,979.65
miR-57-5p,23497.33,1.03,0.39,2.68,0.01,0.32,17333.47,16994.08,11981.26,39718.36,33226.84,21729.99
miR-73-3p,96175.07,1.15,0.44,2.62,0.01,0.32,77053.30,55494.14,46686.08,153684.00,172375.45,71757.46
miR-789-2-5p,1063.18,1.34,0.52,2.58,0.01,0.32,888.83,419.89,496.28,1910.44,2029.68,633.94
miR-82-5p*,139.27,-1.26,0.48,-2.64,0.01,0.32,245.28,132.00,211.95,83.06,52.86,110.45
miR-230-3p,13497.43,1.38,0.54,2.55,0.01,0.32,12252.22,4601.15,5619.29,25058.49,25468.11,7985.32
miR-243-3p,2623.71,1.47,0.64,2.28,0.02,0.55,2677.83,528.00,971.87,5091.86,5193.15,1279.56
miR-5594-5p*,18.83,2.09,0.90,2.31,0.02,0.55,6.88,12.57,1.72,26.37,53.77,11.67
miR-795-5p,283.81,1.11,0.49,2.27,0.02,0.55,133.57,241.37,165.43,548.48,415.60,198.44
miR-1829a-5p,906.59,0.97,0.45,2.16,0.03,0.64,698.60,670.06,472.15,1240.66,1707.05,651.00
miR-791-3p,231.98,1.07,0.49,2.17,0.03,0.64,76.90,168.46,206.78,207.00,364.56,368.15
miR-58b-5p*,2.47,-4.68,2.22,-2.10,0.04,0.68,1.62,6.29,6.89,0.00,0.00,0.00
miR-77-3p,114814.41,-1.03,0.49,-2.10,0.04,0.68,100781.04,186786.56,174847.51,54379.54,44015.06,128076.76
miR-246-3p,11387.88,-0.67,0.33,-2.02,0.04,0.72,15380.95,14232.14,12329.34,10119.12,8667.40,7598.31
miR-5592-5p*,42.60,-1.27,0.62,-2.04,0.04,0.72,30.76,76.69,74.10,17.14,21.87,35.02
miR-70-3p,113616.73,-0.69,0.34,-2.01,0.04,0.72,164783.54,117218.69,138874.43,88427.23,99040.72,73355.79
miR-796,67.84,1.33,0.67,1.99,0.05,0.72,59.09,11.31,44.80,83.06,152.20,56.57
let-7-3p*,420.13,-0.91,0.48,-1.87,0.06,0.76,664.60,267.77,711.67,258.42,217.82,400.48
miR-1022-5p,1455.44,0.78,0.43,1.80,0.07,0.76,1380.20,1087.43,747.86,2472.10,1893.89,1151.15
miR-1833,1.99,4.48,2.47,1.82,0.07,0.76,0.00,0.00,0.00,9.23,1.82,0.90
miR-228-5p,808210.95,0.68,0.36,1.90,0.06,0.76,572351.45,622588.34,667287.21,1305677.16,905854.04,775507.51
miR-230-5p*,2778.02,0.90,0.49,1.83,0.07,0.76,2582.31,1263.43,1974.76,4151.80,5039.12,1656.69
miR-5592-5p*,37.03,-1.19,0.64,-1.88,0.06,0.76,27.52,64.11,63.76,17.14,17.32,32.33
miR-75-3p,313.43,-0.99,0.54,-1.86,0.06,0.76,333.92,505.37,413.56,162.17,91.14,374.44
miR-784-5p,481.71,-0.75,0.40,-1.87,0.06,0.76,543.58,641.14,627.24,453.55,227.85,396.89
miR-787-3p,959.46,0.73,0.40,1.82,0.07,0.76,598.22,763.09,809.89,769.98,1316.06,1499.55
miR-788-3p,675.72,0.74,0.41,1.81,0.07,0.76,463.44,597.14,458.37,1096.95,907.75,530.68
miR-81-5p*,43.85,-1.79,0.94,-1.90,0.06,0.76,98.76,37.71,67.20,34.28,0.00,25.14
miR-1020-5p*,23.34,-1.47,0.84,-1.74,0.08,0.78,22.67,49.03,31.02,18.46,1.82,17.06
miR-41-5p*,115.82,0.81,0.47,1.74,0.08,0.78,81.35,98.06,72.37,141.07,206.89,95.18
miR-8186-5p*,5.45,-2.51,1.44,-1.74,0.08,0.78,15.38,3.77,8.62,1.32,0.00,3.59
miR-8202-5p,38.07,-0.97,0.56,-1.73,0.08,0.78,50.19,44.00,56.86,27.69,18.23,31.43
miR-237-3p*,112.67,-0.72,0.42,-1.72,0.09,0.79,124.26,128.23,168.87,73.83,84.76,96.08
miR-4937,2.95,3.79,2.26,1.67,0.09,0.80,0.00,1.26,0.00,11.87,4.56,0.00
miR-5550-3p,12.74,1.61,0.96,1.68,0.09,0.80,9.71,5.03,3.45,9.23,36.46,12.57
miR-75-5p*,992.29,0.72,0.43,1.68,0.09,0.80,958.45,597.14,687.55,1390.97,1598.59,721.04
miR-5545-3p,3.07,-3.13,1.90,-1.64,0.10,0.81,6.88,6.29,3.45,0.00,0.00,1.80
miR-8186-5p*,5.16,-2.42,1.47,-1.65,0.10,0.81,15.38,3.77,6.89,1.32,0.00,3.59
