,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Panicle positional grain weight (g),,,,,,,,,Panicle positional grain number,,,,,,,,,Panicle positional individual grain number (mg),,,,,,,,,,,,,
Traits,Main stem height (cm)   ,,,Main stem thickness (mm),,,Main stem leaves dry weight (g),,,Main stem leaf sheath dry weight (g),,,Main stem dry weight (g),,,All other leaves dry weight (g),,,All other stem dry weight (g),,,Grain number per main panicle,,,Grain yield per main panicle,,,Individual grain weight (mg),,,All other panicles� grain yield (g),,,Harvest index,,,Total grain yield (kg/ha),,,Top,,,Middle,,,Bottom,,,Top,,,Middle,,,Bottom,,,Top,,,Middle,,,Bottom,,,Chlorophyll fluorescence (Fv/Fm),,,Chlorophyll index (dualex units),
Genotypes,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit
Ajabsido,143.75,142.3,,11.34,8.9,,22.72,15.02,,8.9,9.65,,69.67,43.48,,472.25,466.8,,1671.95,1200.1,,1689.88,979,,68.97,38.19,,41,42.29,,965.35,468.95,,0.485,0.32,,6464.81,3238.13,,11.85,10.81,,22.7,13.61,,34.43,13.77,,310,235.63,,548,296.63,,831.88,295.38,,39.54,46.1,,42.02,45.88,,42.37,45.8,,0.7444,0.742,,52.35,51.77
Macia,110.35,96.55,,15.85,11.26,,37.19,22.8,,20.41,14.97,,69.22,32.06,,607.85,545.15,,1156.65,857.15,,4480.88,1522.5,,119.02,43.87,,26.98,30.11,,1308.35,546.45,,0.785,0.425,,9293.84,3760.05,,28.38,15.51,,43.03,17.01,,47.62,11.36,,1023.75,531.25,,1589.75,594.13,,1867.38,397.13,,28.35,30.46,,27.4,29.86,,26.62,29.78,,0.7613,0.7438,,58.32,55.43
P898012,128.63,106.96,,9.25,8.01,,27.8,29.26,,19.94,20.19,,62.9,50.56,,738.5,736.65,,1593,1400.6,,750,406.5,,25.79,12.35,,32.43,30.39,,150.9,176.85,,0.09,0.09,,1323.19,1178.41,,7.53,3.89,,9.3,4.41,,8.96,4.05,,212.13,140.25,,279.38,137,,258.5,129.25,,31.99,27.82,,32.37,31.74,,32.6,31.66,,0.7523,0.7259,,46.1,44.67
RTx430,76.38,66.55,,9.38,9.76,,25.17,19.23,,17.11,13.27,,26.24,17.34,,571.8,603.35,,897.4,835.85,,1566.88,947,,52.66,33.87,,33.92,35.61,,627,343.4,,0.48,0.29,,4362.58,2494.11,,10.08,9.16,,21.76,15.43,,20.81,10.6,,294.75,230.38,,624.25,409.5,,647.88,307.13,,34.05,41.19,,34.87,37.23,,33.07,37.42,,0.7561,0.7463,,57.41,53.25
SC1103,122.5,123.25,,4.75,4.19,,4.89,5.1,,3.88,4.03,,19.94,17.89,,353.05,353.7,,823.75,829.95,,539.63,485.38,,7.29,7.15,,13.47,14.67,,112.65,97.2,,0.11,0.1,,738.49,655.16,,2.31,1.97,,2.31,2.94,,2.96,2.24,,169.63,129.25,,172.57,188.13,,219,168,,13.31,16.27,,13.28,15.35,,13.27,13.2,,0.751,0.7318,,47.61,52.83
SC1345,62.88,60.26,,10.63,8.65,,19.58,9.53,,12.31,7.96,,20.99,10.91,,360.35,323.8,,536.55,522.1,,1775.13,395,,46.78,11.01,,26.45,28,,678.1,125.85,,0.78,0.175,,4506.3,884.84,,12.39,3.98,,19.72,5.4,,14.67,1.64,,466.75,155.63,,735.75,176,,572.63,72.43,,26.64,24.73,,26.67,31.33,,26.37,25.52,,0.7683,0.7406,,48.06,48.4
SC283,105.75,75.75,,8,6.34,,14.17,8.09,,10.81,6.09,,19.66,9.11,,507.15,482.5,,798.25,680.2,,1144.88,875.38,,24.68,18.46,,21.59,21.62,,593.7,158.9,,0.465,0.185,,3606.26,1212.15,,6.61,5.9,,8.59,6.86,,9.48,5.7,,306,286.63,,350,322,,488.88,266.75,,21.56,20.86,,26.16,21.57,,19.16,22.17,,0.7731,0.7401,,50.37,49.5
SC35,88.69,66.39,,12.51,10.53,,37.12,21.17,,32.09,18.59,,74.83,31.14,,593.3,491,,865.7,743.6,,569.63,206.63,,16.53,6.52,,28.1,35.46,,922.2,803,,0.485,0.545,,5147.53,4318.04,,10.03,2.13,,4.61,1.8,,3.15,2.58,,319.86,71.13,,166.63,81,,140.71,84.88,,31.2,29.2,,26.93,30.54,,24.47,30.22,,0.7709,0.7489,,56.35,51.27
SC971,119.49,120.66,,9.88,6.96,,24.95,11.39,,11.14,7.53,,36.95,19.37,,651.5,547.25,,1391.4,884.7,,3872.38,915.75,,65.5,18.6,,17.14,20.62,,883.6,205.35,,0.49,0.175,,5966.72,1456.99,,18.65,6.02,,26.29,6.78,,20.56,5.81,,1181.38,325.43,,1514.5,334.25,,1176.5,296.75,,16.65,17.34,,17.83,19.77,,17.51,19.61,,0.7734,0.7215,,50.81,50.88
Segaolane ,168.79,137.71,,9.64,7.76,,24.72,13.7,,16.48,12.13,,59.54,35.81,,296.05,338,,1007.9,997,,2649.5,1238.88,,68.74,37.6,,25.95,30.53,,870.265,454.15,,0.67,0.385,,5964.65,3148.62,,17.19,11.61,,27.9,14.01,,23.65,11.98,,661.75,364.25,,1063.88,465.63,,923.88,409,,25.94,31.54,,26.26,29.94,,25.51,30.22,,0.7583,0.7508,,47.18,52.48
