SUPPLEMENTARY TABLE ONE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Ajabsido,,,Macia,,,P898012,,,RTx430,,,SC1103,,,SC1345,,,SC265,,,SC283,,,SC35,,,SC971,,,Segaolane ,
Traits,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit,,Well-watered,Water deficit
Stem height (cm)   ,115.83,54,,55.67,37.83,,48.67,33.17,,51.67,35.17,,73.33,60.5,,98,51,,43.5,28.33,,75.83,34.83,,43.67,42.5,,68.33,38.83,,126.67,90.5
Stem thickness (mm),16.19,14.13,,19.16,14.96,,17.33,12.67,,15.15,13.46,,11.18,9.75,,13.68,12.85,,12.71,9.59,,12.21,12.53,,18.05,14.64,,14.91,13.32,,12.8,11.5
Tiller number,3,1,,1,1,,3.67,2.67,,1,1,,10.67,1.67,,2.67,1.33,,1,2,,3.33,2,,1.67,1,,4.33,1,,2,1
Leaf number                                      ,30,15.33,,16.67,12.67,,37,26.33,,13.33,12.67,,50,16,,23.67,13.67,,13.67,17,,30.33,17.33,,19.67,12.67,,34.67,12.33,,17,10.67
Leaf area (cm2),526.73,348.16,,811.17,531.04,,566.62,291.45,,674.36,518.1,,353.16,301.09,,781.2,476.52,,414.92,213.44,,597.63,513.05,,536.14,309.44,,927.61,530.92,,462.22,440.78
Specific leaf area (cm2g-1),183.96,161.4,,198.3,177.36,,233.08,182.84,,203.13,190.05,,231.52,184.26,,195.13,170.78,,166.78,155.35,,199.9,198.04,,233.28,168.23,,215.16,179.73,,242.83,190.8
Shoot biomass (g),52.73,29.04,,47.46,30.24,,40.77,30.28,,34.71,27.36,,29.73,20.69,,66.26,29.6,,22.15,16.08,,48.12,25.05,,29.92,33.07,,55.81,25.83,,30.83,24.94
Cumulative water transpired (l),13.42,2.18,,5.92,1.85,,12.52,1.85,,4.58,1.6,,3.5,1.6,,10.05,1.85,,6.08,1.35,,5.82,1.93,,4.85,1.43,,12.25,1.68,,7.58,2.18
Transpiration efficiency (g/l),4.38,13.34,,8.09,16.63,,4.95,15.99,,14.57,17.38,,8.84,14.72,,6.83,16.7,,6.15,11.22,,9.19,13.13,,7.89,26.1,,5.38,15.31,,6.36,11.26
Carbon Isotope discrimination,4.22,5.11,,4.3,5.47,,3.95,5.22,,4.24,5.41,,4.64,5.36,,4.49,5.48,,4.35,5.14,,4.16,5.07,,4.38,5.68,,4.01,5,,3.96,4.76
Chlorophyll content (SPAD Units),56.38,49.97,,52.24,45.14,,47.71,38.37,,54.18,48.3,,50.71,42.16,,53.6,46.19,,53.88,45.71,,57.08,48.08,,50.6,46.08,,51.13,43.64,,55.52,47.5
Chlorophyll Fluorescence ((Fv/Fm)),0.8,0.78,,0.8,0.77,,0.79,0.76,,0.78,0.78,,0.79,0.77,,0.79,0.78,,0.77,0.77,,0.79,0.77,,0.79,0.78,,0.79,0.76,,0.8,0.76
Thylakoid membrane damage (Fo/Fm),0.2,0.22,,0.2,0.23,,0.21,0.24,,0.22,0.22,,0.21,0.22,,0.21,0.23,,0.23,0.23,,0.21,0.23,,0.21,0.22,,0.21,0.24,,0.2,0.24
Photosynthetic assimilation (?molm?2 s?1),26.64,23.6,,26.18,23.32,,26.79,15.06,,25.86,21.87,,23.73,18.41,,27.01,19.99,,26.36,16.69,,26.62,11.92,,23.73,11.37,,27.01,19.74,,28.48,24.18
"Instantaneous WUE  (A/T, ?mol mmol?1)",9.05,10.86,,9.39,11.2,,10.19,11.03,,8.89,10.27,,9.49,10.49,,8.7,10.33,,11.05,11.01,,9.24,10.8,,9.11,9.72,,9.45,10.97,,9.64,10.89
