,rn,pic_logFC,pic_logCPM,pic_LR,pic_PValue,pic_FDR,puy_logFC,puy_logCPM,puy_LR,puy_PValue,puy_FDR,tac_logFC,tac_logCPM,tac_LR,tac_PValue,tac_FDR,ast_logFC,ast_logCPM,ast_LR,ast_PValue,ast_FDR,bel_logFC,bel_logCPM,bel_LR,bel_PValue,bel_FDR,gam_logFC,gam_logCPM,gam_LR,gam_PValue,gam_FDR,het_logFC,het_logCPM,het_LR,het_PValue,het_FDR,poe_logFC,poe_logCPM,poe_LR,poe_PValue,poe_FDR,pri_logFC,pri_logCPM,pri_LR,pri_PValue,pri_FDR,pse_logFC,pse_logCPM,pse_LR,pse_PValue,pse_FDR,tri_logFC,tri_logCPM,tri_LR,tri_PValue,tri_FDR,xip_logFC,xip_logCPM,xip_LR,xip_PValue,xip_FDR,picfinal,puyfinal,tacfinal,Adaptivecandidates,astfinal,belfinal,gamfinal,hetfinal,poefinal,prifinal,psefinal,trifinal,xipfinal,astresp,belresp,gamresp,hetresp,poeresp,priresp,pseresp,triresp,xipresp
OG0011706,OG0011706,6.926587992,9.256495325,607.4502492,4.01E-134,6.51E-130,3.787640128,8.683741566,59.34059555,1.33E-14,5.00E-12,6.032434924,8.974211735,307.6100784,7.24E-69,1.17E-64,2.68919934,9.059759896,27.48913027,1.58E-07,7.81E-06,2.819798392,7.5940453,17.38367347,3.05E-05,0.005842833,2.480529412,7.201999815,7.957884457,0.004787834,0.023848003,3.620832037,5.729094067,52.94861686,3.42E-13,5.55E-10,3.711813416,8.555112044,35.62058908,2.40E-09,3.67E-07,1.914616629,5.686514,5.339236387,0.020850605,0.227383331,3.472963652,8.364386383,22.36939823,2.25E-06,0.000227994,1.154886033,7.234292471,3.835930173,0.050165149,0.39020546,0.803028905,9.070743814,5.872605196,0.015378278,0.127052932,1,1,1,1,1,1,1,1,1,0,1,0,0,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity 
OG0014472,OG0014472,-6.845516696,8.584735249,385.9902813,6.18E-86,5.01E-82,-1.672664033,10.17547408,37.86244549,7.59E-10,1.22E-07,0.917138738,9.648687358,3.634656238,0.05658829,0.279630981,1.577241,11.09315397,11.40340327,0.000733097,0.008510022,2.12089695,11.94258129,15.25808037,9.38E-05,0.011975104,0.791716234,10.78035248,1.402639046,0.236282208,0.406504585,1.496617704,10.73373299,12.49745141,0.000407508,0.013087045,4.131401007,11.21839257,112.9903695,2.17E-26,3.52E-22,0.726315243,11.68379858,3.166743501,0.075152153,0.405862619,1.46632057,11.76901116,7.545510186,0.006015979,0.066237027,4.091053274,9.627111603,61.76419502,3.87E-15,2.24E-12,2.091599289,11.37293258,24.3651014,7.97E-07,9.67E-05,-1,-1,0,0,1,1,0,1,1,0,0,1,1,Maladaptive,Maladaptive,No Response,Maladaptive,Maladaptive,No Response,No Response,Maladaptive,Maladaptive
OG0015355,OG0015355,6.998337367,5.215789569,351.1249136,2.41E-78,1.30E-74,6.077636562,4.014821229,22.06079583,2.64E-06,0.000147216,-0.487674547,0.39233904,0.226707699,0.633975839,0.91159949,-0.510455751,4.537041604,3.774381909,0.052043126,0.188190727,-0.894785233,3.205164991,3.455872238,0.063027472,0.368317524,-0.879675354,3.950233615,8.857409431,0.002919016,0.016258767,-0.448321165,3.032611897,0.847892186,0.357149313,0.676970672,-1.933057439,1.321033442,2.237903867,0.134663422,0.442906384,-0.372924567,5.234975903,1.059285514,0.303378199,0.715871909,-0.305395368,4.17557582,0.426306904,0.513806681,0.792765566,-0.104686337,4.099472789,0.096012491,0.756668316,0.957261317,0.273400701,5.00993468,0.416131823,0.518873528,0.851863365,1,1,0,0,0,0,-1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0005897,OG0005897,4.182822607,9.720794936,349.1881939,6.37E-78,2.58E-74,3.820776058,9.944034364,111.1437072,5.50E-26,9.92E-23,4.171010339,9.708716216,155.5008229,1.09E-35,2.52E-32,1.165131725,7.094615349,8.377159371,0.003799658,0.029755123,2.97235519,8.10483477,34.88896936,3.49E-09,5.15E-06,3.70329709,7.977194667,39.05709334,4.12E-10,3.65E-08,3.917870199,7.487354919,89.83525915,2.59E-21,4.20E-17,2.64418765,7.957022398,37.88654334,7.50E-10,1.29E-07,1.441955371,5.699832219,5.80156807,0.016011889,0.198684629,2.130395903,8.382956631,20.52135485,5.90E-06,0.000481561,1.672831551,4.649997706,14.40372039,0.000147511,0.008827774,2.406041186,8.64367938,31.05312531,2.51E-08,5.36E-06,1,1,1,1,1,1,1,1,1,0,1,1,1,Adaptive,Adaptive,Adaptive,Adaptive,Adaptive,Lack of Plasticity ,Adaptive,Adaptive,Adaptive
OG0012284,OG0012284,-5.13159501,5.244962496,347.9099338,1.21E-77,3.92E-74,-1.020395769,6.540340047,23.48173781,1.26E-06,7.90E-05,0.137780826,6.4653211,0.316359441,0.573803745,0.876940036,-0.214155496,3.412673135,0.499628048,0.4796636,0.728592701,-0.321221788,3.228922948,0.526833695,0.46794109,0.823009708,1.293457791,4.971309628,5.914814228,0.015014086,0.05661438,0.990413262,3.718214811,4.663613694,0.030808285,0.19772285,0.9387038,5.739703563,7.851690872,0.00507732,0.068734535,0.276214745,5.663612374,1.053948901,0.304599369,0.717008609,0.57487878,5.455567854,2.888376152,0.089220811,0.323376417,-0.646724124,3.809235623,4.22047434,0.039938994,0.354612489,0.524768113,6.465184984,4.469275615,0.034509619,0.207898806,-1,-1,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0015799,OG0015799,-4.454447481,7.664601482,299.2825592,4.72E-67,1.28E-63,-1.80159101,8.455378784,39.85163,2.74E-10,4.83E-08,-0.15338246,8.509194547,0.300132947,0.583799087,0.883378764,-0.831040832,1.66771192,2.144917675,0.143042709,0.353258921,-0.277107848,6.863026608,0.341627951,0.558891041,0.874197033,-1.146502993,6.786243016,5.297234802,0.021359307,0.073624918,-0.567390729,7.004754628,2.994575004,0.083543831,0.336721172,-0.800331747,7.8754611,6.635537496,0.009996403,0.108225409,-0.627542119,6.855606491,4.64768953,0.031095374,0.270840375,-0.751463638,6.283888728,1.712009356,0.190724874,0.488667234,-0.75282491,1.002651836,0.789711317,0.374187431,0.797132767,-0.756606876,5.57669822,8.81563302,0.002986606,0.044807375,-1,-1,0,0,0,0,0,0,0,0,0,0,-1,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0011327,OG0011327,8.875407096,16.37332333,250.9494591,1.61E-56,3.74E-53,5.807049599,13.62347066,36.13132911,1.84E-09,2.72E-07,3.074177994,10.87479595,41.81855953,1.00E-10,1.42E-08,1.015471054,7.426716294,2.48732401,0.114766712,0.306687515,0.734480835,9.187557578,1.260218494,0.261609737,0.663528817,1.666731236,8.89806607,9.99719933,0.001567785,0.010138091,0.659175594,6.879025449,1.157680143,0.281947178,0.609611884,0.854371074,9.058513989,4.890697546,0.027001775,0.200497642,-1.170665392,8.67629615,3.228534863,0.072365404,0.398919826,1.036825569,7.945326123,1.238172041,0.265823637,0.578209194,-0.959052679,9.032125463,3.75090882,0.052778807,0.398656768,1.077428126,9.557800458,1.093134204,0.295777812,0.671650037,1,1,1,1,0,0,1,0,0,0,0,0,0,Lack of Plasticity ,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
OG0003901,OG0003901,-4.222219799,4.878542438,246.2443081,1.71E-55,3.47E-52,-2.537587671,5.82998551,43.1023955,5.19E-11,1.14E-08,-0.284866467,5.437389389,0.270416399,0.603052585,0.894731208,1.293770407,2.069422648,7.337176291,0.006754285,0.04532106,0.144666988,6.355820586,0.062466219,0.802639604,0.967390688,2.536257439,5.807075666,30.49722156,3.34E-08,1.53E-06,-0.538781062,6.035933351,1.812528431,0.178205218,0.488528098,1.363677408,3.050383645,4.620760632,0.031587228,0.219501292,0.91919702,6.179346203,6.449306871,0.011099564,0.162466357,0.870858512,5.740427112,3.833181717,0.050247464,0.236138327,1.864087435,6.082893842,13.61976103,0.000223817,0.012560093,1.34543952,4.051961357,7.977300733,0.004736752,0.061358337,-1,-1,0,0,1,0,1,0,0,0,0,1,0,Maladaptive,No Response,Maladaptive,No Response,No Response,No Response,No Response,Maladaptive,No Response
OG0016421,OG0016421,-5.616718186,4.686801377,234.8004681,5.35E-53,9.64E-50,0.200306096,5.623741262,0.807855471,0.368755042,0.715281578,-0.226645675,6.187126622,0.860597166,0.353571633,0.711807182,0.390408917,6.877068434,1.803620415,0.17927542,0.407389418,-1.434877026,5.21866393,8.848464047,0.002933356,0.08343535,-1.417473733,6.304605376,12.34228424,0.000442813,0.003749983,-0.315806999,6.824591952,1.017990445,0.312996156,0.639270061,-0.357563376,5.25611288,1.409129148,0.235201013,0.547586856,-0.474809527,5.771007758,2.433171342,0.118792353,0.500538942,-0.327473538,6.555087677,0.830835683,0.362030994,0.675986913,1.111018568,7.93757601,11.94654284,0.000547489,0.025639622,-0.511426087,7.928817171,4.298568695,0.038144463,0.221730071,-1,0,0,0,0,0,-1,0,0,0,0,1,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,Maladaptive,No Response
OG0017438,OG0017438,3.4521545,6.326420045,225.9625462,4.53E-51,7.34E-48,1.368419281,5.950894699,20.64518972,5.53E-06,0.000270835,1.217144681,5.029428637,21.46445496,3.60E-06,0.000158422,-3.062427637,3.394523665,4.032801977,0.044623769,0.169645637,0.347491911,5.385240497,0.758853643,0.38368751,0.764285309,0.834961139,6.037410532,4.126812421,0.042208785,0.121372709,-0.086024859,5.275549071,0.060499323,0.805708473,0.934749911,1.500654179,4.524061756,29.82754978,4.72E-08,4.92E-06,-0.269159904,4.916881722,0.37700791,0.539208918,0.862395794,0.274324183,5.00742608,0.496307391,0.481127132,0.770430472,0.002348102,4.952169295,8.86E-05,0.992488771,1,0.360579787,6.686878638,1.267143796,0.260303187,0.632354266,1,1,1,1,0,0,0,0,1,0,0,0,0,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Adaptive,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity ,Lack of Plasticity 
